"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"5/16/2021 12:00:00 AM","13:22:00","21020270    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5523 DAVISON AVE","","6","Walnut Park East","72","38.698239","-90.2436","Yes","6/3/2024 7:34:48 AM","410317","Yes","Aggravated Assault - Shooting - Criminal"
"5/16/2021 12:00:00 AM","13:22:00","21020270    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5523 DAVISON AVE","","6","Walnut Park East","72","38.698239","-90.2436","Yes","6/3/2024 7:34:48 AM","410318","Yes","Aggravated Assault - Shooting - Criminal"
"5/16/2021 12:00:00 AM","13:22:00","21020270    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5523 DAVISON AVE","","6","Walnut Park East","72","38.698239","-90.2436","Yes","6/3/2024 7:34:48 AM","410319","Yes","Aggravated Assault - Shooting - Criminal"
"5/16/2021 12:00:00 AM","13:22:00","21020270    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5523 DAVISON AVE","","6","Walnut Park East","72","38.698239","-90.2436","Yes","6/3/2024 7:34:48 AM","410320","Yes","Aggravated Assault - Shooting - Criminal"
"5/16/2021 12:00:00 AM","13:22:00","21020270    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5523 DAVISON AVE","","6","Walnut Park East","72","38.698239","-90.2436","Yes","6/3/2024 7:34:48 AM","410321","Yes","Aggravated Assault - Shooting - Criminal"
"5/16/2021 12:00:00 AM","13:22:00","21020270    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5523 DAVISON AVE","","6","Walnut Park East","72","38.698239","-90.2436","Yes","6/3/2024 7:34:48 AM","410322","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","11:30:00","21020656    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","1409 EAST DE SOTO AVE","","6","College Hill","66","38.676334","-90.208796","Yes","6/3/2024 7:33:21 AM","410316","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","11:30:00","21020656    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","1409 EAST DE SOTO AVE","","6","College Hill","66","38.676334","-90.208796","Yes","6/3/2024 7:33:21 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/19/2021 12:00:00 AM","16:38:00","21020912    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","LEE AVE","CORA AVE","6","Penrose","69","38.676856","-90.23901","Yes","6/3/2024 7:32:03 AM","410314","Yes","Aggravated Assault - Shooting - Criminal"
"5/19/2021 12:00:00 AM","16:38:00","21020912    ","UNLAWFUL POSSESSION OF A FIREARM","520","Weapons Law Violations","","Society","F","04","LEE AVE","CORA AVE","6","Penrose","69","38.676856","-90.23901","Yes","6/3/2024 7:32:03 AM","","Yes","Aggravated Assault - Shooting - Criminal"
"5/19/2021 12:00:00 AM","16:38:00","21020912    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","LEE AVE","CORA AVE","6","Penrose","69","38.676856","-90.23901","Yes","6/3/2024 7:32:03 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/22/2021 12:00:00 AM","22:45:00","21021479    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","5700 FLOY","","6","Walnut Park East","72","38.710086","-90.255631","Yes","6/3/2024 7:27:07 AM","410312","Yes","Aggravated Assault - Shooting - Criminal"
"5/23/2021 12:00:00 AM","09:10:00","21021535    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","4118 SHREVE AVE","","6","Penrose","69","38.677912","-90.24242","Yes","6/3/2024 7:25:00 AM","410311","Yes","Aggravated Assault - Shooting - Criminal"
"5/23/2021 12:00:00 AM","14:00:00","21021577    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5731 ERA AVE","","6","Walnut Park West","76","38.710608","-90.254737","Yes","6/3/2024 7:23:54 AM","410309","Yes","Aggravated Assault - Shooting - Criminal"
"5/23/2021 12:00:00 AM","14:00:00","21021577    ","UNLAWFUL POSSESSION OF A FIREARM","520","Weapons Law Violations","","Society","F","04","5731 ERA AVE","","6","Walnut Park West","76","38.710608","-90.254737","Yes","6/3/2024 7:23:54 AM","","Yes","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","15:05:00","21021794    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8815 N BROADWAY","","6","Baden","74","38.724301","-90.22868","Yes","6/3/2024 7:22:47 AM","410308","Yes","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","15:05:00","21021794    ","FRAUDULENT USE OF CREDIT/DEBIT DEVICE","26B","Credit Card/Automatic Teller Machine Fraud","","Property","M","04","8815 N BROADWAY","","6","Baden","74","38.724301","-90.22868","Yes","6/3/2024 7:22:47 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","15:05:00","21021794    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","280","Stolen Property Offenses","","Property","F","04","8815 N BROADWAY","","6","Baden","74","38.724301","-90.22868","Yes","6/3/2024 7:22:47 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","15:05:00","21021794    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","8815 N BROADWAY","","6","Baden","74","38.724301","-90.22868","Yes","6/3/2024 7:22:47 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","19:50:00","21021825    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","O'FALLON PARK","","6","OFallon","68","38.68172","-90.21956","Yes","6/3/2024 7:15:46 AM","410299","Yes","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","19:50:00","21021825    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","O'FALLON PARK","","6","OFallon","68","38.68172","-90.21956","Yes","6/3/2024 7:15:46 AM","410300","Yes","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","22:00:00","21021830    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","881 RIVERTRAIL CT","","6","Baden","74","38.728561","-90.2238","Yes","6/3/2024 7:17:19 AM","410302","Yes","Aggravated Assault - Shooting - Criminal"
"5/30/2021 12:00:00 AM","13:30:00","21022737    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8306 N BROADWAY","","6","Baden","74","38.712637","-90.22998","Yes","6/3/2024 7:19:26 AM","410303","Yes","Aggravated Assault - Shooting - Criminal"
"5/31/2021 12:00:00 AM","22:30:00","21022936    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8880 N BROADWAY","","6","Baden","74","38.726165","-90.227576","Yes","6/3/2024 7:20:48 AM","410304","Yes","Aggravated Assault - Shooting - Criminal"
"5/31/2021 12:00:00 AM","22:30:00","21022936    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8880 N BROADWAY","","6","Baden","74","38.726165","-90.227576","Yes","6/3/2024 7:20:48 AM","410305","Yes","Aggravated Assault - Shooting - Criminal"
"5/31/2021 12:00:00 AM","22:30:00","21022936    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8880 N BROADWAY","","6","Baden","74","38.726165","-90.227576","Yes","6/3/2024 7:20:48 AM","410306","Yes","Aggravated Assault - Shooting - Criminal"
"5/31/2021 12:00:00 AM","22:30:00","21022936    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","8880 N BROADWAY","","6","Baden","74","38.726165","-90.227576","Yes","6/3/2024 7:20:48 AM","410307","Yes","Aggravated Assault - Shooting - Criminal"
"6/1/2021 12:00:00 AM","02:00:00","21022954    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","4216 W NATURAL BRIDGE AVE","","6","The Greater Ville","56","38.66841","-90.23408","Yes","6/17/2024 9:12:59 AM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/1/2021 12:00:00 AM","02:00:00","21022954    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","03","4216 W NATURAL BRIDGE AVE","","6","The Greater Ville","56","38.66841","-90.23408","Yes","6/17/2024 9:12:59 AM","415561","Yes","Aggravated Assault - Shooting - Criminal"
"6/1/2021 12:00:00 AM","19:50:00","21023100    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3526 NEBRASKA AVE","","3","Gravois Park","19","38.591506","-90.232604","Yes","6/17/2024 7:44:30 AM","415488","Yes","Aggravated Assault - Shooting - Criminal"
"6/1/2021 12:00:00 AM","19:50:00","21023100    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3526 NEBRASKA AVE","","3","Gravois Park","19","38.591506","-90.232604","Yes","6/17/2024 7:44:30 AM","415489","Yes","Aggravated Assault - Shooting - Criminal"
"6/1/2021 12:00:00 AM","19:50:00","21023100    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3526 NEBRASKA AVE","","3","Gravois Park","19","38.591506","-90.232604","Yes","6/17/2024 7:44:30 AM","415490","Yes","Aggravated Assault - Shooting - Criminal"
"6/1/2021 12:00:00 AM","19:50:00","21023100    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","04","3526 NEBRASKA AVE","","3","Gravois Park","19","38.591506","-90.232604","Yes","6/17/2024 7:44:30 AM","","No","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415537","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415538","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415539","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415540","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415541","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415542","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415543","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415544","Yes","Aggravated Assault - Shooting - Criminal"
"6/3/2021 12:00:00 AM","01:25:00","21023326    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5805 SELBER CT","APT 3F","5","Wells Goodfellow","50","38.68363","-90.2737","Yes","6/17/2024 8:38:52 AM","415545","Yes","Aggravated Assault - Shooting - Criminal"
"6/4/2021 12:00:00 AM","23:10:00","21023658    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1 O'FALLON ST.","","4","Near North Riverfront","64","38.637457","-90.181832","Yes","6/17/2024 8:28:12 AM","415515","Yes","Aggravated Assault - Shooting - Criminal"
"6/4/2021 12:00:00 AM","23:10:00","21023658    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1 O'FALLON ST.","","4","Near North Riverfront","64","38.637457","-90.181832","Yes","6/17/2024 8:28:12 AM","415516","Yes","Aggravated Assault - Shooting - Criminal"
"6/4/2021 12:00:00 AM","23:10:00","21023658    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1 O'FALLON ST.","","4","Near North Riverfront","64","38.637457","-90.181832","Yes","6/17/2024 8:28:12 AM","415517","Yes","Aggravated Assault - Shooting - Criminal"
"6/4/2021 12:00:00 AM","23:10:00","21023658    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1 O'FALLON ST.","","4","Near North Riverfront","64","38.637457","-90.181832","Yes","6/17/2024 8:28:12 AM","415518","Yes","Aggravated Assault - Shooting - Criminal"
"6/4/2021 12:00:00 AM","23:10:00","21023658    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","1 O'FALLON ST.","","4","Near North Riverfront","64","38.637457","-90.181832","Yes","6/17/2024 8:28:12 AM","","No","Aggravated Assault - Shooting - Criminal"
"6/5/2021 12:00:00 AM","13:55:00","21023773    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1238 BLUMEYER ST","","4","Covenant Blu Grand Center","77","38.643894","-90.22585","Yes","6/17/2024 8:29:44 AM","415519","Yes","Aggravated Assault - Shooting - Criminal"
"6/5/2021 12:00:00 AM","13:55:00","21023773    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1238 BLUMEYER ST","","4","Covenant Blu Grand Center","77","38.643894","-90.22585","Yes","6/17/2024 8:29:44 AM","415520","Yes","Aggravated Assault - Shooting - Criminal"
"6/5/2021 12:00:00 AM","13:55:00","21023773    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1238 BLUMEYER ST","","4","Covenant Blu Grand Center","77","38.643894","-90.22585","Yes","6/17/2024 8:29:44 AM","415521","Yes","Aggravated Assault - Shooting - Criminal"
"6/5/2021 12:00:00 AM","13:55:00","21023773    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1238 BLUMEYER ST","","4","Covenant Blu Grand Center","77","38.643894","-90.22585","Yes","6/17/2024 8:29:44 AM","415522","Yes","Aggravated Assault - Shooting - Criminal"
"6/5/2021 12:00:00 AM","17:49:00","21023814    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","MICHIGAN AVE","DAKOTA AVE","3","Dutchtown","16","38.565209","-90.243721","Yes","6/17/2024 7:46:20 AM","415491","Yes","Aggravated Assault - Shooting - Criminal"
"6/6/2021 12:00:00 AM","02:30:00","21023875    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","5003 GOODFELLOW BLVD","","6","Walnut Park West","76","38.701838","-90.263435","Yes","6/17/2024 9:14:55 AM","415563","Yes","Aggravated Assault - Shooting - Criminal"
"6/6/2021 12:00:00 AM","02:30:00","21023875    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","5003 GOODFELLOW BLVD","","6","Walnut Park West","76","38.701838","-90.263435","Yes","6/17/2024 9:14:55 AM","","No","Aggravated Assault - Shooting - Criminal"
"6/7/2021 12:00:00 AM","19:00:00","21024171    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1446 E LINTON AVE","","6","College Hill","66","38.676497","-90.20975","Yes","6/17/2024 9:16:45 AM","415564","Yes","Aggravated Assault - Shooting - Criminal"
"6/9/2021 12:00:00 AM","19:45:00","21024521    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","1303 N 9TH STREET","","4","Columbus Square","62","38.638269","-90.190773","Yes","6/17/2024 8:31:13 AM","415523","Yes","Aggravated Assault - Shooting - Criminal"
"6/9/2021 12:00:00 AM","19:45:00","21024521    ","PROPERTY DAMAGE 1ST DEGREE - L/E OR RELATIVE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","1303 N 9TH STREET","","4","Columbus Square","62","38.638269","-90.190773","Yes","6/17/2024 8:31:13 AM","","No","Aggravated Assault - Shooting - Criminal"
"6/10/2021 12:00:00 AM","00:00:00","21024552    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","LOUISIANA AVE","CHIPPEWA ST","3","Dutchtown","16","38.57064","-90.249532","Yes","6/17/2024 8:23:52 AM","415509","No","Aggravated Assault - Shooting - Criminal"
"6/9/2021 12:00:00 AM","22:40:00","21024564    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","CHIPPEWA ST","MINNESOTA AVE","3","Dutchtown","16","38.58684","-90.232623","Yes","6/17/2024 7:42:26 AM","415487","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2021 12:00:00 AM","02:41:00","21024713    ","DOMESTIC ASSAULT 1ST DEGREE - 1ST OFFENSE","13A","Aggravated Assault","04","Person","F","04","3610 TENNESSEE AVE","","3","Gravois Park","19","38.59129","-90.24089","Yes","6/17/2024 8:25:46 AM","415511","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2021 12:00:00 AM","20:50:00","21024846    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","2109 E ADELAIDE AVE","","6","OFallon","68","38.675955","-90.21822","Yes","6/17/2024 9:18:26 AM","415565","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2021 12:00:00 AM","20:50:00","21024846    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","2109 E ADELAIDE AVE","","6","OFallon","68","38.675955","-90.21822","Yes","6/17/2024 9:18:26 AM","415566","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2021 12:00:00 AM","15:55:00","21024979    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","N BROADWAY","CAMPBELL AVE","6","North Riverfront","79","38.685153","-90.21907","Yes","6/17/2024 9:20:05 AM","415567","Yes","Aggravated Assault - Shooting - Criminal"
"6/13/2021 12:00:00 AM","17:40:00","21025140    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","7230 N BROADWAY","","6","North Riverfront","79","38.696995","-90.226296","Yes","6/17/2024 8:40:11 AM","415548","Yes","Global Nature Code - Criminal"
"6/13/2021 12:00:00 AM","17:40:00","21025140    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","7230 N BROADWAY","","6","North Riverfront","79","38.696995","-90.226296","Yes","6/17/2024 8:40:11 AM","415549","Yes","Global Nature Code - Criminal"
"6/13/2021 12:00:00 AM","17:40:00","21025140    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","7230 N BROADWAY","","6","North Riverfront","79","38.696995","-90.226296","Yes","6/17/2024 8:40:11 AM","415550","Yes","Global Nature Code - Criminal"
"6/14/2021 12:00:00 AM","22:58:00","21025365    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","2020 WASHINGTON AVE","","4","Downtown West","36","38.633896","-90.208506","Yes","6/17/2024 8:35:25 AM","415531","Yes","Aggravated Assault - Shooting - Criminal"
"6/14/2021 12:00:00 AM","22:58:00","21025365    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (2), (4)","13B","Simple Assault","","Person","M","04","2020 WASHINGTON AVE","","4","Downtown West","36","38.633896","-90.208506","Yes","6/17/2024 8:35:25 AM","415531","No","Aggravated Assault - Shooting - Criminal"
"6/14/2021 12:00:00 AM","22:58:00","21025365    ","UNLAWFUL USE OF WEAPON - SUBSECTION 3 - DISCHARGE INTO HOME, MOTOR VEHICLE OR OTHER TRANSPORTATION METHOD","520","Weapons Law Violations","","Society","F","04","2020 WASHINGTON AVE","","4","Downtown West","36","38.633896","-90.208506","Yes","6/17/2024 8:35:25 AM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/14/2021 12:00:00 AM","22:46:00","21025367    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","707 T.E. HUNTLEY","","4","Midtown","37","38.637297","-90.219226","Yes","6/17/2024 8:33:30 AM","415525","Yes","Aggravated Assault - Shooting - Criminal"
