"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"4/18/2021 12:00:00 AM","23:00:00","21015791    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","04","8752 JORDAN ST","","6","Baden","74","38.72267","-90.22978","Yes","5/21/2024 12:05:13 PM","","No","Destruction of Property - Criminal"
"4/30/2021 12:00:00 AM","22:45:00","21017728    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","CHOUTEAU AND DILLION CT.","","3","Peabody Darst Webbe","33","38.61973","-90.20656","Yes","5/13/2024 7:59:38 AM","403182","Yes","Aggravated Assault - Shooting - Criminal"
"5/1/2021 12:00:00 AM","01:55:00","21017734    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","1011 COLE ST","","4","Columbus Square","62","38.635409","-90.19296","Yes","5/13/2024 10:57:03 AM","403271","Yes","Aggravated Assault - Shooting - Criminal"
"5/1/2021 12:00:00 AM","01:55:00","21017734    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","1011 COLE ST","","4","Columbus Square","62","38.635409","-90.19296","Yes","5/13/2024 10:57:03 AM","403272","Yes","Aggravated Assault - Shooting - Criminal"
"5/1/2021 12:00:00 AM","04:30:00","21017746    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","3784 PENROSE ST","","4","Fairground","67","38.668224","-90.216643","Yes","5/13/2024 10:58:24 AM","403273","Yes","Homicide - Criminal"
"5/1/2021 12:00:00 AM","04:30:00","21017746    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","01","3784 PENROSE ST","","4","Fairground","67","38.668224","-90.216643","Yes","5/13/2024 10:58:24 AM","403274","Yes","Homicide - Criminal"
"5/1/2021 12:00:00 AM","20:25:00","21017852    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","PAGE BLVD","SKINKER PKWY","5","West End","48","38.670356","-90.28962","Yes","5/20/2024 11:25:02 AM","405558","Yes","Aggravated Assault - Shooting - Criminal"
"5/1/2021 12:00:00 AM","20:25:00","21017852    ","UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING","13A","Aggravated Assault","04","Person","F","04","PAGE BLVD","SKINKER PKWY","5","West End","48","38.670356","-90.28962","Yes","5/20/2024 11:25:02 AM","405559","Yes","Aggravated Assault - Shooting - Criminal"
"5/1/2021 12:00:00 AM","23:30:00","21017864    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","618 S. 7TH ST.","","4","Downtown","35","38.620884","-90.19397","Yes","5/13/2024 11:00:28 AM","403277","Yes","Aggravated Assault - Shooting - Criminal"
"5/2/2021 12:00:00 AM","00:27:00","21017866    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","2043 E OBEAR","","6","College Hill","66","38.670745","-90.210575","Yes","5/20/2024 11:30:52 AM","405568","Yes","Homicide - Criminal"
"5/2/2021 12:00:00 AM","00:27:00","21017866    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","01","2043 E OBEAR","","6","College Hill","66","38.670745","-90.210575","Yes","5/20/2024 11:30:52 AM","405569","Yes","Homicide - Criminal"
"5/3/2021 12:00:00 AM","00:28:00","21018014    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","4327 THOLOZAN AVENUE","","2","Tower Grove South","15","38.593423","-90.263898","Yes","5/13/2024 8:00:58 AM","403184","Yes","Homicide - Criminal"
"5/3/2021 12:00:00 AM","00:28:00","21018014    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","01","4327 THOLOZAN AVENUE","","2","Tower Grove South","15","38.593423","-90.263898","Yes","5/13/2024 8:00:58 AM","","No","Homicide - Criminal"
"5/4/2021 12:00:00 AM","01:30:00","21018222    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","UNION BLVD","W FLORISSANT AVE","6","Mark Twain","71","38.694939","-90.23916","Yes","5/20/2024 11:47:36 AM","405575","Yes","Aggravated Assault - Shooting - Criminal"
"5/4/2021 12:00:00 AM","03:30:00","21018226    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","W FLORISSANT AVE","SHREVE AVE","6","Mark Twain","71","38.684092","-90.229699","Yes","5/20/2024 11:49:01 AM","405576","Yes","Aggravated Assault - Shooting - Criminal"
"5/5/2021 12:00:00 AM","10:15:00","21018475    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","5001 N KINGSHIGHWAY BLVD","","5","Mark Twain","71","38.687107","-90.244763","Yes","5/20/2024 11:26:08 AM","405560","Yes","Aggravated Assault - Shooting - Criminal"
"5/6/2021 12:00:00 AM","14:00:00","21018685    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","3857 GUSTINE AVE","","1","Dutchtown","16","38.587388","-90.25227","Yes","5/13/2024 7:57:58 AM","403180","Yes","Homicide - Criminal"
"5/7/2021 12:00:00 AM","10:10:00","21018824    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1924 COLEMAN AVE","","4","JeffVanderLou","59","38.650187","-90.22171","Yes","5/20/2024 11:11:55 AM","405533","Yes","Aggravated Assault - Shooting - Criminal"
"5/7/2021 12:00:00 AM","18:00:00","21018915    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","N KINGSHIGHWAY BLVD","FARLIN AVE","6","Penrose","69","38.67633","-90.25186","Yes","5/20/2024 11:50:14 AM","","Yes","Global Nature Code - Criminal"
"5/7/2021 12:00:00 AM","18:00:00","21018915    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","03","N KINGSHIGHWAY BLVD","FARLIN AVE","6","Penrose","69","38.67633","-90.25186","Yes","5/20/2024 11:50:14 AM","405577","Yes","Global Nature Code - Criminal"
"5/8/2021 12:00:00 AM","14:35:00","21019007    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","N KINGSHIGHWAY BLVD","THEKLA AVE","6","Mark Twain","71","38.688498","-90.24168","Yes","5/2/2024 12:05:08 PM","399608","Yes","Aggravated Assault - Shooting - Criminal"
"5/8/2021 12:00:00 AM","14:35:00","21019007    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","04","N KINGSHIGHWAY BLVD","THEKLA AVE","6","Mark Twain","71","38.688498","-90.24168","Yes","5/2/2024 12:05:08 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"5/9/2021 12:00:00 AM","19:15:00","21019172    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","WINNEBAGO ST","NEBRASKA AVENUE","3","Gravois Park","19","38.588932","-90.234629","Yes","5/13/2024 10:54:16 AM","403260","Yes","Aggravated Assault - Shooting - Criminal"
"5/9/2021 12:00:00 AM","19:15:00","21019172    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","WINNEBAGO ST","NEBRASKA AVENUE","3","Gravois Park","19","38.588932","-90.234629","Yes","5/13/2024 10:54:16 AM","403261","Yes","Aggravated Assault - Shooting - Criminal"
"5/10/2021 12:00:00 AM","22:48:00","21019351    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","BREMEN AVE","N 21ST ST","4","Hyde Park","65","38.661942","-90.20502","Yes","5/20/2024 11:13:04 AM","405534","Yes","Aggravated Assault - Shooting - Criminal"
"5/10/2021 12:00:00 AM","22:48:00","21019351    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","BREMEN AVE","N 21ST ST","4","Hyde Park","65","38.661942","-90.20502","Yes","5/20/2024 11:13:04 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/11/2021 12:00:00 AM","18:30:00","21019497    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","5800 DR MARTIN LUTHER KING DRIVE","","5","Hamilton Heights","78","38.672065","-90.279492","Yes","5/20/2024 11:27:50 AM","405561","Yes","Aggravated Assault - Shooting - Criminal"
"5/13/2021 12:00:00 AM","00:11:00","21019694    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2000 E. GRAND","","4","College Hill","66","38.670086","-90.208462","Yes","5/13/2024 8:02:18 AM","403186","Yes","Global Nature Code - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","405541","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","405542","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","405543","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","405544","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","405545","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","AIDING/ABETTING A PERSON DISCHARGING/SHOOTING A FIREARM AT OR FROM A MOTOR VEHICLE - PHYSICAL INJURY OR DEATH","520","Weapons Law Violations","","Society","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","","Yes","Aggravated Assault - Shooting - Criminal"
"5/18/2021 12:00:00 AM","21:55:00","21020754    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","2800 N FLORISSANT AVE","","4","St Louis Place","60","38.65084","-90.199698","Yes","5/20/2024 11:16:08 AM","","No","Aggravated Assault - Shooting - Criminal"
"5/17/2021 12:00:00 AM","20:00:00","21020772    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","3902 GUSTINE AVENUE","","1","Downtown","35","38.586887","-90.2517","Yes","5/13/2024 10:53:05 AM","403259","Yes","Aggravated Assault - Shooting - Criminal"
"5/19/2021 12:00:00 AM","21:30:00","21020954    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2530 N. GRAND","","4","JeffVanderLou","59","38.653249","-90.222069","Yes","5/20/2024 11:17:18 AM","405547","Yes","Aggravated Assault - Shooting - Criminal"
"5/19/2021 12:00:00 AM","21:30:00","21020954    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2530 N. GRAND","","4","JeffVanderLou","59","38.653249","-90.222069","Yes","5/20/2024 11:17:18 AM","405548","Yes","Aggravated Assault - Shooting - Criminal"
"5/19/2021 12:00:00 AM","21:30:00","21020954    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2530 N. GRAND","","4","JeffVanderLou","59","38.653249","-90.222069","Yes","5/20/2024 11:17:18 AM","405549","Yes","Aggravated Assault - Shooting - Criminal"
"5/20/2021 12:00:00 AM","01:50:00","21020977    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","2615 MADISON ST","","4","JeffVanderLou","59","38.647845","-90.21352","Yes","5/20/2024 11:14:49 AM","405537","Yes","Global Nature Code - Criminal"
"5/20/2021 12:00:00 AM","01:50:00","21020977    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","2615 MADISON ST","","4","JeffVanderLou","59","38.647845","-90.21352","Yes","5/20/2024 11:14:49 AM","405538","Yes","Global Nature Code - Criminal"
"5/20/2021 12:00:00 AM","01:50:00","21020977    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","2615 MADISON ST","","4","JeffVanderLou","59","38.647845","-90.21352","Yes","5/20/2024 11:14:49 AM","","No","Global Nature Code - Criminal"
"5/22/2021 12:00:00 AM","03:15:00","21021359    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","2800 RAUSCHENBACH AVE","","4","JeffVanderLou","59","38.653288","-90.203428","Yes","5/20/2024 11:18:55 AM","405550","Yes","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","06:00:00","21021683    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","N GRAND BLVD","KOSSUTH AVE","4","Fairground","67","38.664763","-90.21418","Yes","5/20/2024 11:20:42 AM","405551","Yes","Aggravated Assault - Shooting - Criminal"
"5/24/2021 12:00:00 AM","06:00:00","21021683    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","N GRAND BLVD","KOSSUTH AVE","4","Fairground","67","38.664763","-90.21418","Yes","5/20/2024 11:20:42 AM","405552","Yes","Aggravated Assault - Shooting - Criminal"
"5/25/2021 12:00:00 AM","12:45:00","21021930    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","IOWA AVE","CHEROKEE ST","3","Gravois Park","19","38.594013","-90.22857","Yes","5/20/2024 10:58:30 AM","405531","Yes","Aggravated Assault - Shooting - Criminal"
